datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.05.2017;01056050;1;Wedel, Stadt 001;W;Altstadtschule;Schulstraße 8, 22880 Wedel;nein;
07.05.2017;01056050;2;Wedel, Stadt 002;W;Johann-Rist-Gymnasium;Am Redder 8, 22880 Wedel;nein;
07.05.2017;01056050;3;Wedel, Stadt 003;W;Moorwegschule;Breiter Weg 57-67, 22880 Wedel;nein;
07.05.2017;01056050;4;Wedel, Stadt 004;W;Moorwegschule;Breiter Weg 57-67, 22880 Wedel;nein;
07.05.2017;01056050;5;Wedel, Stadt 005;W;Albert-Schweitzer-Schule;Pulverstraße 67, 22880 Wedel;nein;
07.05.2017;01056050;6;Wedel, Stadt 006;W;Gebrüder-Humboldt-Schule;Rosengarten 18, 22880 Wedel;nein;
07.05.2017;01056050;7;Wedel, Stadt 007;W;Gebrüder-Humboldt-Schule;Rosengarten 18, 22880 Wedel;nein;
07.05.2017;01056050;8;Wedel, Stadt 008;W;Volkshochschule;ABC-Straße 3, 22880 Wedel;ja;
07.05.2017;01056050;9;Wedel, Stadt 009;W;Gebrüder-Humboldt-Schule;Rosengarten 18, 22880 Wedel;nein;
07.05.2017;01056050;10;Wedel, Stadt 010;W;Ernst-Barlach-Gemeinschaftsschule;Tinsdaler Weg 44, 22880 Wedel;nein;
07.05.2017;01056050;11;Wedel, Stadt 011;W;Altstadtschule;Schulstraße 8, 22880 Wedel;nein;
07.05.2017;01056050;12;Wedel, Stadt 012;W;Johann-Rist-Gymnasium;Am Redder 8, 22880 Wedel;nein;
07.05.2017;01056050;13;Wedel, Stadt 013;W;Ernst-Barlach-Gemeinschaftsschule;Tinsdaler Weg 44, 22880 Wedel;nein;
07.05.2017;01056050;14;Wedel, Stadt 014;W;Albert-Schweitzer-Schule;Pulverstraße 67, 22880 Wedel;nein;
07.05.2017;01056050;15;Wedel, Stadt 015;W;Volkshochschule;ABC-Straße 3, 22880 Wedel;ja;
07.05.2017;01056050;16;Wedel, Stadt 016;W;Albert-Schweitzer-Schule;Pulverstraße 67, 22880 Wedel;nein;
