Gemeinde;Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;
01056005005023;0123;56050001;STIMMBEZIRK;;;N;1743;1184;559;0;1086;1086;0;0;0;17;1069;396;240;273;88;41;24;7;8;1078;459;172;251;84;36;22;22;3;4;5;1;4;3;0;6;6;
01056005005023;0123;56050002;STIMMBEZIRK;;;N;1779;1164;615;0;1143;1143;0;0;0;11;1132;441;218;335;77;31;25;5;4;1139;481;166;333;66;29;18;21;3;4;4;1;4;0;0;7;2;
01056005005023;0123;56050003;STIMMBEZIRK;;;N;1715;1295;420;0;1118;1118;0;0;0;9;1109;441;192;305;98;33;29;11;7;1111;453;165;286;92;30;23;23;5;7;6;0;8;1;0;8;4;
01056005005023;0123;56050004;STIMMBEZIRK;;;N;1757;1223;534;0;1024;1024;0;0;0;14;1010;370;262;242;75;27;18;16;8;1016;401;206;250;71;26;14;22;3;3;7;1;3;2;0;6;1;
01056005005023;0123;56050005;STIMMBEZIRK;;;N;1177;962;215;0;470;470;0;0;0;6;464;159;92;134;40;16;15;8;4;466;176;71;119;35;15;14;16;0;3;6;1;5;0;0;4;1;
01056005005023;0123;56050006;STIMMBEZIRK;;;N;1589;1245;344;0;826;826;0;0;0;11;815;269;209;195;60;34;34;14;5;821;296;164;197;39;32;30;31;1;1;5;1;8;6;1;5;4;
01056005005023;0123;56050007;STIMMBEZIRK;;;N;1576;1324;252;0;616;616;0;0;0;9;607;218;149;133;40;30;23;14;3;613;243;121;130;28;26;15;25;3;2;6;0;5;2;0;4;3;
01056005005023;0123;56050008;STIMMBEZIRK;;;N;1732;1257;475;0;1019;1019;0;0;0;12;1007;415;228;226;75;29;16;18;5;1014;461;170;216;63;25;14;27;0;6;2;0;16;0;1;4;9;
01056005005023;0123;56050009;STIMMBEZIRK;;;N;1890;1464;426;0;993;993;0;0;0;9;984;338;284;217;60;45;28;12;4;989;390;219;208;39;44;21;30;1;6;7;2;6;2;2;6;6;
01056005005023;0123;56050010;STIMMBEZIRK;;;N;1443;1128;315;0;648;648;0;0;0;10;638;204;194;105;50;43;35;7;2;646;252;154;94;29;39;33;14;1;2;5;0;4;2;0;16;1;
01056005005023;0123;56050011;STIMMBEZIRK;;;N;2053;1389;664;0;1201;1201;0;0;0;14;1187;467;287;257;94;32;37;13;1;1200;526;225;252;66;35;25;42;4;1;7;0;3;1;0;5;8;
01056005005023;0123;56050012;STIMMBEZIRK;;;N;1781;1150;631;0;1185;1185;0;0;0;20;1165;475;249;310;75;25;21;10;15;1170;492;183;324;71;24;13;35;3;2;6;1;4;3;1;3;5;
01056005005023;0123;56050013;STIMMBEZIRK;;;N;1578;1255;323;0;821;821;0;0;0;12;809;281;196;201;64;40;18;9;4;817;344;140;183;48;33;15;28;4;2;8;0;6;0;0;3;3;
01056005005023;0123;56050014;STIMMBEZIRK;;;N;1280;1062;218;0;478;478;0;0;0;6;472;145;130;89;42;37;16;13;5;473;181;100;82;26;39;10;11;0;5;7;2;8;0;1;1;0;
01056005005023;0123;56050015;STIMMBEZIRK;;;N;1394;1063;331;0;728;728;0;0;0;7;721;248;150;195;58;32;26;12;6;722;286;117;186;35;29;18;17;4;6;10;0;4;1;0;8;1;
01056005005023;0123;56050016;STIMMBEZIRK;;;N;1186;870;316;0;629;629;0;0;0;14;615;179;190;169;39;15;16;7;7;622;233;139;145;24;17;16;32;1;0;3;0;5;1;0;3;3;
