datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.05.2018;01056050;1;Altstadtschule I;W;Altstadtschule;Schulstraße 8, 22880 Wedel;nein;
06.05.2018;01056050;2;Johann-Rist-Gymnasium I;W;Johann-Rist-Gymnasium;Am Redder 8, 22880 Wedel;nein;
06.05.2018;01056050;3;Moorwegschule I;W;Moorwegschule;Breiter Weg 57-67, 22880 Wedel;nein;
06.05.2018;01056050;4;Moorwegschule II;W;Moorwegschule;Breiter Weg 57-67, 22880 Wedel;nein;
06.05.2018;01056050;5;Albert-Schweitzer-Schule I;W;Albert-Schweitzer-Schule;Pulverstraße 67, 22880 Wedel;nein;
06.05.2018;01056050;6;Gebr�der-Humboldt-Schule I;W;Gebrüder-Humboldt-Schule;Rosengarten 18, 22880 Wedel;nein;
06.05.2018;01056050;7;Gebr�der-Humboldt-Schule II;W;Gebrüder-Humboldt-Schule;Rosengarten 18, 22880 Wedel;nein;
06.05.2018;01056050;8;Volkshochschule I;W;Volkshochschule;ABC-Straße 3, 22880 Wedel;ja;
06.05.2018;01056050;9;Gebr�der-Humboldt-Schule III;W;Gebrüder-Humboldt-Schule;Rosengarten 18, 22880 Wedel;nein;
06.05.2018;01056050;10;Ernst-Barlach-Gemeinschaftsschule I;W;Ernst-Barlach-Gemeinschaftsschule;Tinsdaler Weg 44, 22880 Wedel;nein;
06.05.2018;01056050;11;Altstadtschule II;W;Altstadtschule;Schulstraße 8, 22880 Wedel;nein;
06.05.2018;01056050;12;Johann-Rist-Gymnasium II;W;Johann-Rist-Gymnasium;Am Redder 8, 22880 Wedel;nein;
06.05.2018;01056050;13;Ernst-Barlach-Gemeinschaftsschule II;W;Ernst-Barlach-Gemeinschaftsschule;Tinsdaler Weg 44, 22880 Wedel;nein;
06.05.2018;01056050;14;Albert-Schweitzer-Schule II;W;Albert-Schweitzer-Schule;Pulverstraße 67, 22880 Wedel;nein;
06.05.2018;01056050;15;Volkshochschule II;W;Volkshochschule;ABC-Straße 3, 22880 Wedel;ja;
06.05.2018;01056050;16;Albert-Schweitzer-Schule III;W;Albert-Schweitzer-Schule;Pulverstraße 67, 22880 Wedel;nein;
